﻿Nombre d'explotacions i superfície censada
Santa Coloma de Farners
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:171805&lang=en
;1999;1989;1982
      Total explot.;50;159;230
      Sense terres explot.;1;2;0
     Amb terres;;;
 total;;;
 explot.;49;157;230
 ha;3542;6041;7140
 amb ramaderia;;;
 explot.;16;47;83
 ha;241;1083;2198
 sense ramaderia;;;
 explot.;33;110;147
 ha;3301;4959;4941
 amb SAU;;;
 explot.;40;104;192
 ha;528;590;643
 amb altres terres;;;
 explot.;42;110;132
 ha;3014;5451;6497

