﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Porrera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:431140
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;0;0;0;2;2;3;0;3;2;0;2;30;11;41;4;0;4;4;0;4;3;4;7;0;0;0;47;17;64
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;1;0;1;0;0;0;1;2;3;0;4;4;2;1;3;0;0;0;8;4;12;4;0;4;1;0;1;0;0;0;17;11;28
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1
Construcció;0;0;0;0;0;0;1;0;1;0;0;0;3;0;3;0;0;0;10;0;10;3;0;3;7;0;7;0;0;0;24;0;24
Comerç i reparació;2;5;7;1;0;1;0;0;0;0;0;0;0;2;2;0;0;0;3;0;3;1;0;1;3;0;3;0;0;0;10;7;17
Hostaleria;0;0;0;1;0;1;0;0;0;0;0;0;1;4;5;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;3;5;8
Transport i comunicacions;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;2;0;2
Mediació financera;0;0;0;0;0;0;2;0;2;2;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;4;3;7
Immob, lloguers i ser. emp.;0;1;1;2;0;2;2;0;2;1;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;5;2;7
Adm. pública, defensa i SS;0;0;0;0;0;0;1;0;1;2;2;4;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;5;2;7
Educació;0;0;0;2;6;8;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;3;8;11
Sanitat i serveis socials;0;0;0;2;2;4;0;1;1;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;3;5;8
Altres serveis;0;1;1;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;4;7;11;8;8;16;8;5;13;8;10;18;10;9;19;31;12;43;25;4;29;15;2;17;15;7;22;0;0;0;124;64;188

