﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Naut Aran. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:250254&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;1;3;8;14;18;12;11;12;14;2;0;95
dones;0;0;9;4;11;7;3;6;4;0;2;46
total;1;3;17;18;29;19;14;18;18;2;2;141
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;5;7;6;4;8;7;6;3;1;0;47
dones;1;3;4;1;11;5;3;2;3;0;0;33
total;1;8;11;7;15;13;10;8;6;1;0;80
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;0;0;0;0;0;1;0;0;0;0;1
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;1;0;2
dones;0;0;2;0;0;0;0;0;0;0;0;2
total;0;0;2;0;0;0;0;0;1;1;0;4
Assalariats fixos;;;;;;;;;;;;
homes;0;17;19;26;27;41;32;18;9;2;1;192
dones;1;9;22;23;25;24;20;15;2;1;1;143
total;1;26;41;49;52;65;52;33;11;3;2;335
Assalariats eventuals;;;;;;;;;;;;
homes;5;11;14;12;11;9;8;2;2;0;1;75
dones;2;18;17;21;19;4;4;6;3;0;0;94
total;7;29;31;33;30;13;12;8;5;0;1;169
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;6;36;48;58;60;70;58;38;29;6;2;411
dones;4;30;54;49;66;40;31;29;12;1;3;319
total;10;66;102;107;126;110;89;67;41;7;5;730

