﻿Població. Per sexe, edat quinquennal i estat civil
Vila-rodona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:431704&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;43;56;99;0;0;0;0;0;0;0;0;0;0;0;0;43;56;99
De 15 a 19 anys;30;21;51;0;2;2;0;0;0;0;0;0;0;0;0;30;23;53
De 20 a 24 anys;38;20;58;1;1;2;0;0;0;0;0;0;0;0;0;39;21;60
De 25 a 29 anys;41;21;62;11;18;29;0;0;0;0;0;0;0;1;1;52;40;92
De 30 a 34 anys;17;5;22;23;18;41;0;0;0;0;1;1;0;0;0;40;24;64
De 35 a 39 anys;16;2;18;19;20;39;0;0;0;3;2;5;2;0;2;40;24;64
De 40 a 44 anys;10;3;13;23;31;54;0;0;0;2;2;4;2;2;4;37;38;75
De 45 a 49 anys;6;1;7;34;21;55;0;2;2;1;1;2;1;1;2;42;26;68
De 50 a 54 anys;6;3;9;25;23;48;1;3;4;1;0;1;0;0;0;33;29;62
De 55 a 59 anys;4;2;6;22;24;46;1;2;3;0;1;1;0;0;0;27;29;56
De 60 a 64 anys;1;0;1;19;18;37;1;4;5;0;0;0;1;0;1;22;22;44
De 65 a 69 anys;4;0;4;28;18;46;1;5;6;0;0;0;0;0;0;33;23;56
De 70 a 74 anys;3;2;5;17;27;44;6;14;20;0;1;1;0;0;0;26;44;70
De 75 a 79 anys;4;1;5;20;7;27;7;10;17;0;0;0;0;0;0;31;18;49
De 80 a 84 anys;2;6;8;10;10;20;10;17;27;0;0;0;0;0;0;22;33;55
De 85 anys i més;0;0;0;9;3;12;13;9;22;0;0;0;0;0;0;22;12;34
Total;225;143;368;261;241;502;40;66;106;7;8;15;6;4;10;539;462;1001

