﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Garrigues
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=com:18&lang=es
;2009;1999
      Total;;
 explot.;3036;3233
 jornades;700032;806804
 UTA;2785;3147
     Mà d'obra familiar;;
 total;;
  explot.;2890;3119
 nombre persones;7204;6082
  jornades;560247;638611
  UTA;2201;2411
 titular;;
 nombre persones;2890;3119
  jornades;346150;460905
  UTA;1278;1687
 altres familiars;;
  explot.;2705;1960
 nombre persones;4314;2963
  jornades;214097;177707
  UTA;924;723
       Mà d'obra assalariada;;
 total;;
  explot.;651;1190
  jornades;129839;163136
  UTA;540;715
 fixa;;
  explot.;380;177
 nombre persones;773;369
  jornades;97875;64214
  UTA;400;282
 eventual;;
  explot.;349;1094
  jornades;31964;98922
  UTA;140;433
            Mà d'obra autònoms o empreses de serveis;;
 explot.;305;541
 jornades;9946;5057
 UTA;44;22

