﻿Población. Por año de llegada a España, sexo y nacionalidad
Moià. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:081385&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;3;6;9;36;24;60;39;27;69
2019;3;3;3;57;36;93;60;39;99
2018;6;3;12;36;15;51;45;18;60
2017;6;6;12;42;6;51;48;15;60
2016;0;3;6;33;21;51;33;24;57
2011-2015;15;12;24;57;42;99;69;54;123
2001-2010;93;93;189;210;132;345;306;228;534
1991-2000;15;18;36;15;6;24;33;24;57
1981-1990;6;6;12;0;0;3;9;9;15
Antes de 1981;12;9;18;0;0;3;12;9;21
Siempre ha vivido;2628;2649;5277;48;42;90;2676;2691;5367
Total;2787;2811;5598;537;333;870;3324;3141;6465

