﻿Població. Per sexe, edat quinquennal i estat civil
Castellvell del Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:430424&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;151;127;278;0;0;0;0;0;0;0;0;0;0;0;0;151;127;278
De 15 a 19 anys;51;51;102;0;0;0;0;0;0;0;0;0;0;0;0;51;51;102
De 20 a 24 anys;54;45;99;1;0;1;0;0;0;0;0;0;0;0;0;55;45;100
De 25 a 29 anys;38;36;74;10;15;25;0;0;0;0;0;0;0;0;0;48;51;99
De 30 a 34 anys;19;11;30;36;47;83;0;0;0;0;1;1;0;1;1;55;60;115
De 35 a 39 anys;9;5;14;50;66;116;0;0;0;1;3;4;0;1;1;60;75;135
De 40 a 44 anys;6;7;13;73;76;149;0;1;1;1;1;2;2;1;3;82;86;168
De 45 a 49 anys;3;1;4;66;60;126;2;1;3;1;1;2;0;0;0;72;63;135
De 50 a 54 anys;2;2;4;50;40;90;0;2;2;2;0;2;0;0;0;54;44;98
De 55 a 59 anys;6;1;7;33;25;58;0;2;2;0;0;0;0;1;1;39;29;68
De 60 a 64 anys;6;1;7;23;22;45;2;3;5;0;0;0;1;0;1;32;26;58
De 65 a 69 anys;0;3;3;29;21;50;0;6;6;1;0;1;0;0;0;30;30;60
De 70 a 74 anys;2;3;5;17;14;31;0;5;5;0;0;0;0;0;0;19;22;41
De 75 a 79 anys;3;2;5;15;13;28;2;10;12;0;0;0;0;0;0;20;25;45
De 80 a 84 anys;1;1;2;4;2;6;3;9;12;0;0;0;0;0;0;8;12;20
De 85 anys i més;1;1;2;2;0;2;2;9;11;0;0;0;0;0;0;5;10;15
Total;352;297;649;409;401;810;11;48;59;6;6;12;3;4;7;781;756;1537

