﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Alt Empordà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=com:02&lang=en
;2009
   Total;
 titulars;
 total;1592
 homes;1127
 dones;465
 titulars caps d'explotació;
 total;1355
 homes;1036
 dones;319
     Percentatge de temps treballat < 25%;
 titulars;
 total;697
 homes;443
 dones;254
 titulars caps d'explotació;
 total;563
 homes;386
 dones;177
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;213
 homes;164
 dones;49
 titulars caps d'explotació;
 total;202
 homes;160
 dones;42
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;105
 homes;79
 dones;26
 titulars caps d'explotació;
 total;99
 homes;78
 dones;21
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;90
 homes;67
 dones;23
 titulars caps d'explotació;
 total;86
 homes;65
 dones;21
             Percentatge de temps treballat del 100%;
 titulars;
 total;411
 homes;351
 dones;60
 titulars caps d'explotació;
 total;405
 homes;347
 dones;58
               Sense dedicació;
 titulars;
 total;76
 homes;23
 dones;53

