﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Mataró
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:081213&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);46470;9065;55535
03/2024 (p);46475;9035;55510
02/2024;46295;8885;55180
01/2024;46010;8660;54675
12/2023;46435;8795;55235
11/2023;46375;8855;55235
10/2023;46135;8785;54920
09/2023;46135;8825;54960
08/2023;44840;8815;53655
07/2023;45450;8915;54365
06/2023;45985;8870;54850
05/2023;45835;8805;54640
04/2023;45935;8685;54625
03/2023;45670;8495;54165
02/2023;45510;8430;53940
01/2023;45325;8255;53580
12/2022;45480;8270;53755
11/2022;45725;8300;54025
10/2022;45455;8160;53615
09/2022;45190;8110;53305
08/2022;44600;8210;52815
07/2022;45555;8300;53855
06/2022;45675;8110;53785
05/2022;45570;7995;53565
04/2022;45360;7795;53155
03/2022;45060;7655;52715
02/2022;44845;7695;52540
01/2022;44765;7570;52330
12/2021;44986;7597;52583
11/2021;45057;7683;52740
10/2021;44799;7613;52412
09/2021;44322;7546;51868
08/2021;43659;7585;51244
07/2021;44470;7628;52098
06/2021;44464;7499;51963
05/2021;44099;7352;51451
04/2021;43671;7136;50807
03/2021;43466;6990;50456
02/2021;43567;7128;50695
01/2021;43542;7054;50596
12/2020;43647;7073;50720
11/2020;43803;7198;51001
10/2020;43803;7261;51064
09/2020;43282;7273;50555
08/2020;42867;7342;50209
07/2020;43046;7325;50371
06/2020;43026;7173;50199
05/2020;43162;6908;50070
03/2020;43295;6633;49928
12/2019;44544;7532;52076
09/2019;44122;7603;51725
06/2019;45018;7750;52768
03/2019;44404;7310;51714
12/2018;44177;7068;51245
09/2018;43823;7161;50984
06/2018;44282;7106;51388
03/2018;43451;6632;50083
12/2017;42975;6414;49389
09/2017;42659;6714;49373
06/2017;42960;6627;49587
03/2017;42065;6205;48270
12/2016;41773;5985;47758
09/2016;41064;6006;47070
06/2016;41210;5948;47158
03/2016;40565;5539;46104
12/2015;40326;5365;45691
09/2015;39665;5360;45025
06/2015;39999;5480;45479
03/2015;39150;5162;44312
12/2014;38898;5035;43933
09/2014;38250;5016;43266
06/2014;38446;5116;43562
03/2014;37551;4957;42508
12/2013;37459;4827;42286
09/2013;36940;4935;41875
06/2013;37463;5054;42517
03/2013;37005;4892;41897
12/2012;37439;4846;42285
09/2012;37874;5052;42926
06/2012;38568;5247;43815
03/2012;38370;5223;43593

