﻿Conreus herbacis: flors i plantes ornamentals
Esquirol, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=129&geo=mun:082541&lang=es
;1999;1989
     Total;;
 explot.;1;0
 àrees;100;0
      Secà;;
 explot.;1;0
 àrees;100;0
       Regadiu;;
 explot.;0;0
 àrees;0;0
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;1;0
 àrees;100;0
 secà;;
 explot.;1;0
 àrees;100;0
 regadiu;;
 explot.;0;0
 àrees;0;0
         En hivernacle;;
 explot.;0;0
 àrees;0;0

