﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Vilassar de Mar. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:082191&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;10266;10229;9888;9366;7065;37
Després de 1990;542;426;267;261;166;116
De 1990 a 1986;403;338;182;206;109;65
De 1985 a 1981;269;234;165;182;106;35
De 1980 a 1976;343;310;202;214;126;33
De 1975 a 1971;516;466;251;266;126;50
De 1970 a 1966;484;437;237;246;89;47
De 1965 a 1961;528;494;272;270;89;34
De 1960 a 1951;582;562;345;318;87;20
De 1950 a 1941;254;246;162;136;29;8
De 1940 a 1931;139;135;101;87;24;4
De 1930 a 1921;87;85;71;57;21;2
Abans de 1921;34;34;28;16;5;0
Total;14447;13996;12171;11625;8042;451

