﻿Immigracions externes. Per continent de procedència
Castellterçol
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:080641&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;4 (b);19 (b);11 (b);22 (b);2 (b);0 (b);10 (b);68 (b)
2021;5;3;5;12;1;0;1;27
2020;1;1;5;11;2;0;5;25
2019;6;2;6;31;8;0;2;55
2018;2;1;4;10;0;0;2;19
2017;3;0;1;15;1;0;4;24
2016;5;1;4;7;0;0;3;20
2015;1;5;1;10;2;0;1;20
2014;1;4;1;2;0;0;0;8
2013;0;0;1;0;0;0;2;3
2012;4;1;0;3;0;0;2;10
2011;0;2;1;7;3;0;2;15
2010;0;3;0;0;0;0;4;7
2009;0;0;2;6;0;0;4;12
2008;7;4;1;19;0;0;1;32
2007;3;7;3;23;0;0;0;36
2006;2;1;2;9;0;0;0;14
2005;1;0;1;8;0;0;0;10
2004;0;7;0;11;0;0;1;19

