﻿Distribució de la superfície agrícola utilitzada (SAU)
Riba-roja d'Ebre
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:431251&lang=es
;2009;1999
   Total;;
   explot.;168;174
    ha;1334;1579
 secà;;
 explot.;151;156
 ha;1059;1334
 regadiu;;
 explot.;97;102
 ha;274;245
       Terres llaurades;;
 explot.;166;174
 ha;1296;1573
        Pastures permanents;;
 explot.;12;3
 ha;38;6

