﻿Main dwellings. By useful floor area and year of construction
Gavà. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:080898&lang=en
;Up to 30 m²;From 31 to 45 m²;From 46 to 60 m²;From 61 to 75 m²;From 76 to 90 m²;From 91 to 105 m²;From 106 to 120 m²;From 121 to 150 m²;From 151 to 180 m²;More than 180 m²;Unknown;Total
Before 1900;0;0;0;3;3;3;6;9;6;9;0;39
From 1900 to 1920;3;3;18;3;6;15;9;18;9;18;3;105
From 1921 to 1940;3;18;51;78;36;21;18;30;15;12;0;285
From 1941 to 1950;3;12;42;18;24;9;12;12;6;12;6;156
From 1951 to 1960;12;114;225;222;102;78;27;33;21;18;0;849
From 1961 to 1970;15;132;720;792;324;174;69;99;51;57;3;2442
From 1971 to 1980;27;93;1287;2760;1398;582;231;111;51;39;0;6582
From 1981 to 1990;9;42;60;243;354;252;141;159;63;36;6;1365
From 1991 to 2000;9;9;126;450;798;363;132;159;288;87;15;2439
From 2001 to 2010;15;57;303;807;861;264;141;132;51;57;21;2712
From 2011 to 2020;0;66;51;135;144;30;9;3;9;15;0;468
Unknown;0;0;30;36;30;18;3;9;0;6;42;174
Total;93;552;2916;5553;4074;1809;804;774;573;369;93;17619

