﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Alt Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=com:04
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;708;8;6;5;2;8;0;29;737
Pesca;20;3;1;0;0;0;0;4;24
Indústries extractives;18;0;0;0;0;0;0;0;18
Indústries manufactureres;1050;11;5;3;1;6;0;26;1076
Electricitat gas i aigua;43;0;0;0;0;0;0;0;43
Construcció;1109;30;6;13;1;9;2;61;1170
Comerç i reparació;1449;17;9;5;5;10;2;48;1497
Hostaleria;606;26;12;6;5;11;2;62;668
Transport i comunicacions;502;10;9;2;0;2;0;23;525
Mediació financera;216;1;0;0;0;1;0;2;218
Immob.,lloguers i serveis empr.;363;3;3;0;0;4;0;10;373
Adm.pública defensa i SS;581;4;3;0;0;0;0;7;588
Educació;446;6;3;0;0;0;1;10;456
Sanitat i serveis socials;399;3;4;2;0;5;0;14;413
Altres serveis;237;9;1;0;0;1;0;11;248
Personal domèstic;121;8;2;2;0;18;0;30;151
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;7868;139;64;38;14;75;7;337;8205

