﻿Migracions. Totals segons diferents fonts
Teià. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:082819
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;374;369
 emigracions;270;267
 saldo migratori;104;102
 amb la resta d'Espanya;;
 immigracions;28;26
 emigracions;25;26
 saldo migratori;3;0
       Migracions externes;;
 immigracions;76;100
 emigracions;53;56
 saldo migratori;23;44
          saldo migratori total;130;146

