﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Vilajuïga. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:172235&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;26;26;21;23;37;41;48;50;38;32;18;19;31;79;489
 dones;32;29;19;21;27;52;43;47;38;22;21;24;26;92;493
 total;58;55;40;44;64;93;91;97;76;54;39;43;57;171;982
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;20;37;41;48;50;38;32;18;19;31;79;413
 dones;0;0;0;16;27;52;43;47;38;22;21;24;26;92;408
 total;0;0;0;36;64;93;91;97;76;54;39;43;57;171;821
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;5;22;32;40;44;31;30;17;15;17;3;256
 dones;0;0;0;3;17;34;33;30;24;16;15;9;6;3;190
 total;0;0;0;8;39;66;73;74;55;46;32;24;23;6;446
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;1;5;0;1;0;0;0;0;0;0;0;7
 dones;0;0;0;0;0;0;1;1;0;0;0;0;1;0;3
 total;0;0;0;1;5;0;2;1;0;0;0;0;1;0;10
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;4;2;1;0;2;1;0;0;0;1;11
 dones;0;0;0;1;3;7;2;4;5;0;1;1;1;1;26
 total;0;0;0;1;7;9;3;4;7;1;1;1;1;2;37
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;6;31;34;42;44;33;31;17;15;17;4;274
 dones;0;0;0;4;20;41;36;35;29;16;16;10;8;4;219
 total;0;0;0;10;51;75;78;79;62;47;33;25;25;8;493
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;8;69;77
 dones;0;0;0;1;0;0;0;0;1;0;0;4;7;66;79
 total;0;0;0;1;0;0;0;0;1;0;0;4;15;135;156
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;1;0;2;4;3;10
 dones;0;0;0;0;0;0;0;0;0;0;0;0;2;6;8
 total;0;0;0;0;0;0;0;0;0;1;0;2;6;9;18
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;16;26;21;14;4;1;0;0;0;0;0;0;0;0;82
 dones;20;29;18;13;6;1;0;0;1;0;0;0;0;0;88
 total;36;55;39;27;10;2;0;0;1;0;0;0;0;0;170
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;1;0;7;6;8;4;6;3;7;6;13;61
 total;0;0;0;1;0;7;6;8;4;6;3;7;6;13;61
 altres situacions;;;;;;;;;;;;;;;
 homes;10;0;0;3;2;6;6;6;5;0;1;2;2;3;46
 dones;12;0;1;2;1;3;1;4;3;0;2;3;3;3;38
 total;22;0;1;5;3;9;7;10;8;0;3;5;5;6;84
 total no actius;;;;;;;;;;;;;;;
 homes;26;26;21;17;6;7;6;6;5;1;1;4;14;75;215
 dones;32;29;19;17;7;11;7;12;9;6;5;14;18;88;274
 total;58;55;40;34;13;18;13;18;14;7;6;18;32;163;489

