﻿Saldos migratoris interns. Municipis
Sant Martí de Riucorb
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:259025
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;2;9;-7;1;5
2021;-2;3;5;3;9
2020;3;0;8;0;11
2019;-4;1;8;-2;3
2018;-8;1;1;0;-6
2017;-9;-2;7;1;-3
2016;-4;-5;-4;2;-11
2015;5;-5;-2;0;-2
2014;1;0;4;1;6
2013;-2;2;5;2;7
2012;2;3;7;-4;8
2011;7;-1;5;0;11
2010;0;-1;3;0;2
2009;-7;-2;-3;0;-12
2008;-1;0;0;3;2
2007;1;-3;0;0;-2
2006;-6;-6;11;0;-1
2005;-2;0;5;-2;1
2004;-2;-4;7;2;3
2003;-4;10;7;-1;12
2002;0;3;-4;1;0
2001;1;3;12;1;17
2000;-3;-4;2;0;-5
1999;-6;-2;-4;0;-12
1998;-2;-6;14;1;7
1997;2;0;-4;2;0
1995;-8;1;1;1;-5
1994;-1;-2;0;0;-3
1993;-7;-3;6;0;-4
1992;2;1;0;4;7
1990;0;-1;2;0;1
1989;-1;1;-1;0;-1
1988;-3;-3;0;0;-6

