﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Castellar del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:080517&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;1;0;0;0;0;0;0;1
1990;3;1;4;1;0;0;6;0;15
1989;2;0;3;0;2;0;14;0;21
1988;0;0;2;1;1;0;10;0;14
1987;4;1;3;4;1;0;9;0;22
1986-81;19;0;8;7;2;1;27;1;65
1980-71;34;5;35;28;39;5;209;2;357
1970-61;53;15;67;55;57;7;502;1;757
1960-51;19;10;35;32;28;2;238;1;365
1950-41;6;2;11;15;12;2;70;0;118
1940-31;1;0;0;4;0;2;6;0;13
1930-21;0;0;0;1;0;0;0;0;1
1920 i abans;0;0;0;0;0;0;1;0;1
Total;141;35;168;148;142;19;1092;5;1750

