﻿Población a 1 de enero. Por sexo y edad quinquenal
Pineda de Mar. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:081635&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;503;518;1021
De 5 a 9 años;634;640;1274
De 10 a 14 años;744;724;1468
De 15 a 19 años;787;699;1486
De 20 a 24 años;781;662;1443
De 25 a 29 años;711;653;1364
De 30 a 34 años;756;743;1499
De 35 a 39 años;924;916;1840
De 40 a 44 años;1139;1047;2186
De 45 a 49 años;1277;1171;2448
De 50 a 54 años;1051;1081;2132
De 55 a 59 años;998;970;1968
De 60 a 64 años;876;948;1824
De 65 a 69 años;793;878;1671
De 70 a 74 años;741;824;1565
De 75 a 79 años;618;678;1296
De 80 a 84 años;320;440;760
De 85 a 89 años;211;333;544
De 90 a 94 años;66;165;231
De 95 a 99 años;14;38;52
100 años o más;3;8;11
Total;13947;14136;28083

