﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Sant Ramon
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:251945&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;148631;1025;767;835;1059
2021;129080;884;655;720;851
2020;124182;862;649;714;843
2019;120511;825;643;681;836
2018;116288;797;623;657;811
2017;111726;765;605;638;785
2016;110480;757;604;636;783
2014;107130;749;600;633;778
2013;103424;739;599;631;775
2012;100766;725;587;619;762
2011;94681;707;581;613;750

