﻿Dedicació a l'explotació de la mà d'obra familiar
Olot
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:171143&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;52;119
 altres activitats lucratives;;
 principal;15;44
 secundària;3;12
      Dedicació del cònjuge;;
   sols a l'explotació;22;58
 altres activitats lucratives;;
 principal;5;15
 secundària;1;2
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;4;46
 persones;5;69
 altres activitats lucratives;;
 principal;;
 explot.;13;20
 persones;16;27
 secundària;;
 explot.;1;3
 persones;1;3

