﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i sexe
Mollerussa. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:251370
;Homes;Dones;Total
Catalunya;4577;4575;9152
Barcelona;404;423;827
Girona;20;23;43
Lleida;4083;4067;8150
Tarragona;70;62;132
Resta d'Espanya;624;730;1354
Andalusia;317;378;695
Aragó;105;118;223
Principat d'Astúries;5;6;11
Illes Balears;4;9;13
Canàries;3;3;6
Cantàbria;2;5;7
Castella - la Manxa;40;35;75
Castella i Lleó;41;40;81
Comunitat Valenciana;22;28;50
Extremadura;22;38;60
Galícia;11;13;24
Comunitat de Madrid;14;20;34
Regió de Múrcia;15;4;19
Comunitat Foral de Navarra;4;8;12
País Basc;9;10;19
Rioja, La;3;2;5
Ceuta i Melilla;7;13;20
Estranger;2391;1833;4224
Total;7592;7138;14730

