﻿Atur registrat (a 31 de març). Recomptes
Ràpita, la
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:431362&lang=en
;Atur
2024;693
2023;704
2022;757
2021;1007
2020;863
2019;744
2018;779
2017;859
2016;928
2015;1127
2014;1275
2013;1251
2012;1146
2011;1092
2010;1033
2009;907
2008;405
2007;305
2006;291
2005;317
2004;252
2003;241
2002;189
2001;170
2000;196
1999;217
1998;259
1997;334
1996;348
1995;403
1994;476
1993;467
1992;303
1991;395
1990;388
1989;515
1988;503
1987;428
1986;349
1985;403
1984;310
1983;317

