﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Arenys de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:080060&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;1;0;1;0;2
1990;3;0;4;0;16;1;19;1;44
1989;7;0;0;2;5;2;9;0;25
1988;5;0;0;2;6;5;5;0;23
1987;2;1;2;2;2;2;6;0;17
1986-81;25;0;8;6;28;10;25;3;105
1980-71;39;3;25;23;76;50;119;5;340
1970-61;34;10;45;59;93;74;207;3;525
1960-51;11;4;15;18;40;16;98;0;202
1950-41;4;2;4;8;14;6;25;0;63
1940-31;2;1;1;3;3;0;1;0;11
1930-21;0;0;0;0;0;0;1;0;1
1920 i abans;0;0;0;0;0;0;0;0;0
Total;132;21;104;123;284;166;516;12;1358

