﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Batea
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:430228
;Espanyola;Estrangera;Total
04/2024 (p);650;105;755
03/2024 (p);650;105;755
02/2024;650;100;750
01/2024;645;95;745
12/2023;650;90;740
11/2023;660;95;755
10/2023;660;95;755
09/2023;660;95;755
08/2023;650;100;750
07/2023;660;90;755
06/2023;665;95;760
05/2023;650;105;760
04/2023;650;105;755
03/2023;655;95;750
02/2023;660;90;750
01/2023;660;90;750
12/2022;655;85;745
11/2022;660;95;750
10/2022;655;90;740
09/2022;650;80;735
08/2022;650;85;735
07/2022;655;80;735
06/2022;650;85;735
05/2022;660;100;760
04/2022;655;90;745
03/2022;655;85;740
02/2022;660;95;755
01/2022;655;85;740
12/2021;657;86;743
11/2021;658;81;739
10/2021;661;78;739
09/2021;656;81;737
08/2021;658;73;731
07/2021;656;69;725
06/2021;653;80;733
05/2021;640;91;731
04/2021;651;87;738
03/2021;650;87;737
02/2021;660;89;749
01/2021;648;82;730
12/2020;649;79;728
11/2020;652;73;725
10/2020;647;71;718
09/2020;650;79;729
08/2020;650;76;726
07/2020;661;66;727
06/2020;651;80;731
05/2020;645;86;731
03/2020;642;84;726
12/2019;657;82;739
09/2019;659;89;748
06/2019;669;80;749
03/2019;653;81;734
12/2018;654;72;726
09/2018;660;99;759
06/2018;663;95;758
03/2018;659;81;740
12/2017;647;79;726
09/2017;666;88;754
06/2017;664;84;748
03/2017;652;73;725
12/2016;655;71;726
09/2016;661;75;736
06/2016;669;80;749
03/2016;666;67;733
12/2015;656;51;707
09/2015;663;77;740
06/2015;670;70;740
03/2015;662;65;727
12/2014;679;62;741
09/2014;689;88;777
06/2014;683;61;744
03/2014;687;58;745
12/2013;677;51;728
09/2013;705;75;780
06/2013;698;60;758
03/2013;676;53;729
12/2012;681;48;729
09/2012;710;60;770
06/2012;719;64;783
03/2012;704;63;767

