﻿Population at 1 January. By sex and age in large groups
Alamús, els
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:250045&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;54;258;77;45;256;91;99;514;168
2021;52;257;81;48;250;85;100;507;166
2020;56;272;84;50;264;85;106;536;169
2019;56;270;86;60;262;85;116;532;171
2018;63;270;88;57;236;82;120;506;170
2017;58;267;86;56;226;84;114;493;170
2016;56;282;81;58;230;92;114;512;173
2015;46;276;82;53;231;90;99;507;172
2014;44;277;82;49;227;90;93;504;172
2013;41;271;83;45;223;89;86;494;172
2012;43;280;85;41;215;87;84;495;172
2011;41;284;78;42;215;88;83;499;166
2010;40;265;79;43;220;92;83;485;171
2009;40;264;80;45;224;87;85;488;167
2008;35;258;80;43;218;90;78;476;170
2007;32;263;75;42;221;89;74;484;164
2006;31;260;71;38;211;90;69;471;161
2005;37;277;70;40;217;93;77;494;163
2004;37;266;71;37;215;98;74;481;169
2003;38;242;70;34;210;97;72;452;167
2002;38;236;72;39;210;98;77;446;170
2001;42;237;69;40;214;94;82;451;163
2000;41;240;69;43;210;95;84;450;164

