﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Llinars del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:081069
;Homes;Dones;Total
Empresaris agraris amb assalariats;7;0;7
Empresaris agraris sense assalariats;13;2;15
Membres de cooperatives agràries;3;0;3
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;28;0;28
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;76;29;105
Empresaris no agraris amb assalariats;161;57;218
Empresaris no agraris sense assalariats;169;66;235
Membres de cooperatives no agràries;5;9;14
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;85;30;115
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;291;220;511
Professionals en ocupacions exclusives de l'Administració pública;3;1;4
Resta del personal admin. i comercial;218;400;618
Resta del personal dels serveis;116;180;296
Contramestres capataços d'establiments no agraris;59;2;61
Operaris qualificats i especialitzats d'establiments no agraris;734;283;1017
Operaris sense espec. d'establiments no agraris;111;22;133
Professionals de les forces armades;1;1;2
No classificables per condició socioeconòmica;2;8;10
Total;2082;1310;3392

