﻿Migracions. Totals segons diferents fonts
Manresa. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:081136
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;2161;2132
 emigracions;2590;2544
 saldo migratori;-429;-412
 amb la resta d'Espanya;;
 immigracions;469;472
 emigracions;480;485
 saldo migratori;-11;-13
       Migracions externes;;
 immigracions;1328;1618
 emigracions;1097;1912
 saldo migratori;231;-294
          saldo migratori total;-209;-719

