﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Santa Bàrbara. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:431384
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";40;10;0;25;70
Enginyers tècnics, pèrits i ajudants titulats;45;10;5;25;85
Caps administratius i de taller;25;0;0;0;30
Ajudants no titulats;20;10;5;0;35
Oficials administratius;75;20;10;20;125
Subalterns;25;15;10;5;50
Auxiliars administratius;65;35;5;25;130
Oficials de primera i de segona;210;20;15;0;245
Oficials de tercera i especialistes;135;40;20;0;195
Peons;90;35;85;5;215
No procedent i altres;0;15;0;5;25
Total;735;210;150;110;1210

