﻿Coneixement del català dels ocupats per professió (CCO94)
Palol de Revardit. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:171236
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;25;25;24;24;20;0
Científics i intel·lectuals;10;10;10;10;8;0
Tècnics i prof. de suport;17;17;17;17;16;0
Empleats administratius;22;22;22;22;20;0
Serveis i venedors;19;19;18;17;12;0
Act. agràries i pesqueres;14;14;12;12;6;0
Indústria i construcció;41;41;40;39;26;0
Instal. ,maquinària, muntadors;16;16;14;14;12;0
Treballadors no qualificats;13;13;12;12;8;0
Forces armades;0;0;0;0;0;0
Total;177;177;169;167;128;0

