﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Tossa de Mar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:172023
;1999;1989
     Total;;
 explot.;4;8
 UDE;42;37
     UDE;;
 <1;;
 explot.;1;1
 UDE;1;0
 1 a <2;;
 explot.;1;1
 UDE;1;1
 2 a <4;;
 explot.;0;3
 UDE;0;9
 4 a <6;;
 explot.;0;0
 UDE;0;0
 6 a <8;;
 explot.;0;1
 UDE;0;7
 8 a <12;;
 explot.;0;2
 UDE;0;19
 12 a <16;;
 explot.;0;0
 UDE;0;0
 16 a <40;;
 explot.;2;0
 UDE;40;0
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

