﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Garrigues
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=com:18
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;1675;595;400;2665
Curs 2021/22;1660;575;400;2640
Curs 2020/21;1655;560;395;2610
Curs 2019/20;1685;575;390;2645
Curs 2018/19;1645;555;420;2620
Curs 2017/18;1655;545;435;2630
Curs 2016/17;1675;560;420;2650
Curs 2015/16;1790;535;380;2705
Curs 2014/15;1800;545;380;2725
Curs 2013/14;1805;540;390;2730
Curs 2012/13;1780;535;425;2735
Curs 2011/12;1735;560;465;2760

