﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Alt Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=com:03&lang=es
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;1351;1057;294;90;1441
Pesca;5;3;2;2;7
Indústries extractives;10;6;4;5;15
Indústries manufactureres;10342;5693;4649;3109;13451
Energia elèctrica, gas i aigua;104;81;23;30;134
Construcció;2467;1732;735;750;3217
Comerç i reparacions;4696;3090;1606;934;5630
Hoteleria;1365;1061;304;223;1588
Transport, emmagatzematge i comunicacions;982;593;389;401;1383
Mediació financera;700;444;256;300;1000
"Activitats immobiliàries, lloguer; serveis empresarials";1544;1081;463;382;1926
Administració pública, defensa i SS obligatòria;1036;739;297;298;1334
Educació;1178;737;441;381;1559
Activitats sanitàries i veterinàries, serveis socials;1126;753;373;413;1539
"Altres activitats socials i serveis; serveis personals";709;521;188;124;833
Llars que ocupen personal domèstic;302;266;36;48;350
Organismes extraterritorials;3;0;3;0;3
Total;27920;17857;10063;7490;35410

