﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Esterri d'Àneu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:250864&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;2;3;0;22;1;17;45
Tècnics i professionals científics i intel·lectuals;1;6;5;30;0;4;46
Tècnics i professionals de suport;0;5;0;23;1;4;33
Empleats administratius;2;2;0;27;0;1;32
Treballadors de serveis i venedors de comerç;1;5;3;32;1;7;49
Treballadors qualificats en act. agràries i pesqueres;1;1;1;10;0;2;15
Artesans i treballadors qualificats de les indústries i la construcció;1;0;0;32;3;6;42
Operadors d'instal·lacions i maquinària, i muntadors;2;2;2;18;0;2;26
Treballadors no qualificats;4;2;0;10;2;1;19
Forces armades;0;0;0;1;0;0;1
Total;14;26;11;205;8;44;308

