﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Montblanc. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:430862&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Total;107;1276;245;1184;2812
Catalunya;85;986;194;979;2244
Barcelona;8;128;21;158;315
Girona;0;3;1;4;8
Lleida;2;38;6;46;92
Tarragona;75;817;166;771;1829
Resta de l'Estat;14;262;42;170;488
Andalusia;8;159;24;98;289
Aragó;2;16;7;16;41
Astúries;0;5;0;2;7
Balears;1;4;0;2;7
Canàries;0;2;0;0;2
Cantàbria;0;1;0;1;2
Catella-la Manxa;0;9;3;7;19
Catella i Lleó;1;7;1;10;19
Comunitat Valenciana;0;11;0;4;15
Extremadura;0;32;5;10;47
Galícia;0;3;1;5;9
Madrid;1;7;0;8;16
Múrcia;1;4;1;2;8
Navarra;0;0;0;1;1
País Basc;0;1;0;4;5
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;1;0;0;1
Estranger;8;28;9;35;80

