﻿Cònjuges per edat i sexe
Ripollès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=com:31
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;228;334
 homes;96;74
 dones;132;260
 cònjuges caps explotació;;
 total;13;28
 homes;13;19
 dones;0;9
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;1;5
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;0
 dones;1;14
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;4;2
 dones;7;22
 caps explotació;;
 homes;0;1
 dones;0;2
           De 35 a 39 anys;;
 cònjuges;;
 homes;5;6
 dones;15;27
 caps explotació;;
 homes;0;2
 dones;0;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;9;13
 dones;30;25
 caps explotació;;
 homes;1;3
 dones;0;0
               De 45 a 49 anys;;
 cònjuges;;
 homes;12;7
 dones;31;34
 caps explotació;;
 homes;0;1
 dones;0;0
                 De 50 a 54 anys;;
 cònjuges;;
 homes;10;9
 dones;13;38
 caps explotació;;
 homes;1;3
 dones;0;0
                   De 55 a 59 anys;;
 cònjuges;;
 homes;10;8
 dones;27;41
 caps explotació;;
 homes;0;0
 dones;0;3
                     De 60 a 64 anys;;
 cònjuges;;
 homes;14;14
 dones;3;23
 caps explotació;;
 homes;1;6
 dones;0;2
                       De 65 anys i més;;
 cònjuges;;
 homes;32;15
 dones;4;31
 caps explotació;;
 homes;10;3
 dones;0;2

