﻿Conreus llenyosos: fruiters de fruits secs
Sant Climent Sescebes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:171582
;1999;1989
     Total;;
 explot.;2;3
 ha;1;1
      Secà;;
 explot.;2;3
 ha;1;1
       Regadiu;;
 explot.;0;0
 ha;0;0
     Ametller;;
 total;;
 explot.;2;3
 ha;1;1
 secà;;
 explot.;2;3
 ha;1;1
 regadiu;;
 explot.;0;0
 ha;0;0
       Avellaner;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

