﻿Habitatges principals segons instal·lacions i serveis (III)
Sant Martí Sarroca
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:082270
;1991
    Telèfon;
 sí;571
 no;127
     Calefacció;
 aparells col·lectiva;52
 aparells aparells individual;200
 aparells aparells aparells mòbils o fixos;443
 aparells aparells aparells aparells total;695
 aparells aparells aparells aparells aparells no;3
        Refrigeració;
 sí;35
 no;663

