﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Vielha e Mijaran. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:252430&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;170;553;661;919;2303
Barcelona;12;73;144;260;489
Girona;1;11;14;15;41
Lleida;156;455;486;605;1702
Tarragona;1;14;17;39;71
Resta d'Espanya;111;417;259;372;1159
Andalusia;37;106;34;38;215
Aragó;23;46;35;58;162
Principat d'Astúries;0;5;5;18;28
Illes Balears;0;4;4;3;11
Canàries;0;2;2;3;7
Cantàbria;0;4;1;7;12
Castella - la Manxa;11;12;8;9;40
Castella i Lleó;12;35;26;38;111
Comunitat Valenciana;1;15;17;41;74
Extremadura;2;13;7;6;28
Galícia;23;144;49;48;264
Comunitat de Madrid;1;10;29;55;95
Regió de Múrcia;1;4;3;1;9
Comunitat Foral de Navarra;0;0;8;1;9
País Basc;0;15;29;45;89
Rioja, La;0;1;0;1;2
Ceuta i Melilla;0;1;2;0;3
Estranger;241;337;528;319;1425
Total;522;1307;1448;1610;4887

