﻿Población. Por lugar de nacimiento, sexo y edad
Sant Andreu de Llavaneres. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:081976&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;219;192;411;1;3;4;18;19;37;238;214;452
De 5 a 9 años;255;241;496;7;4;11;28;36;64;290;281;571
De 10 a 14 años;296;275;571;8;7;15;45;43;88;349;325;674
De 15 a 19 años;353;295;648;8;9;17;60;55;115;421;359;780
De 20 a 24 años;293;284;577;9;3;12;63;66;129;365;353;718
De 25 a 29 años;216;218;434;7;9;16;72;72;144;295;299;594
De 30 a 34 años;200;173;373;10;11;21;62;76;138;272;260;532
De 35 a 39 años;222;216;438;26;27;53;77;105;182;325;348;673
De 40 a 44 años;252;255;507;16;25;41;109;151;260;377;431;808
De 45 a 49 años;372;379;751;28;27;55;88;131;219;488;537;1025
De 50 a 54 años;382;365;747;36;39;75;99;110;209;517;514;1031
De 55 a 59 años;340;374;714;52;63;115;82;82;164;474;519;993
De 60 a 64 años;255;245;500;72;98;170;59;52;111;386;395;781
De 65 a 69 años;200;196;396;81;72;153;31;60;91;312;328;640
De 70 a 74 años;155;142;297;77;88;165;29;40;69;261;270;531
De 75 a 79 años;97;121;218;65;83;148;18;34;52;180;238;418
De 80 a 84 años;75;86;161;45;58;103;12;18;30;132;162;294
85 años o más;75;127;202;23;73;96;11;15;26;109;215;324
Total;4257;4184;8441;571;699;1270;963;1165;2128;5791;6048;11839

