﻿Edificis d'habitatges en construcció segons instal·lacions i serveis. Cens d'edificis
Catalunya
Font: Idescat. Cens d'edificis.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=cense&n=239&lang=es
;1990
Energia elèctrica;14218
Energia solar;71
Aigua corrent d'un abastament;
públic;14101
particular;541
Aigua calenta amb un combustible;
sòlid;75
líquid;599
gasós;3372
energia elèctrica;1762
Calefacció central amb un combustible;
sòlid;167
líquid;1088
gasós;1253
energia elèctrica;625
Refrigeració central amb un combustible;
sòlid;0
líquid;10
gasós;22
energia elèctrica;78
Evacuació d'aigües residuals;
claveguera;13873
altres;1183
Porteria;
porter automàtic;2721
personal encarregat;17
sistema mixt;33
Ascensor;628
Garatge;8538
Total edificis construcció d'habitatge;15852

