﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Selva del Camp, la
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:431457
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);6;33;22;113;174
12/2023 (p);6;32;25;111;174
09/2023 (p);5;34;24;114;177
06/2023 (p);7;33;24;116;180
03/2023 (p);7;33;27;119;186
12/2022 (p);6;34;27;113;180
09/2022 (p);6;31;26;109;172
06/2022 (p);6;33;28;109;176
03/2022 (p);6;31;29;114;180
12/2021 (p);6;32;26;116;180
09/2021 (p);6;35;27;117;185
06/2021 (p);6;35;26;114;181
03/2021 (p);6;32;28;115;181
12/2020 (p);6;33;28;121;188

