﻿Població. Per lloc de naixement, sexe i edat
Viladrau. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:172207
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;25;15;40;0;0;0;0;0;0;25;15;40
De 5 a 9 anys;21;34;55;0;0;0;4;7;11;25;41;66
De 10 a 14 anys;20;29;49;1;0;1;0;1;1;21;30;51
De 15 a 19 anys;30;18;48;0;0;0;5;3;8;35;21;56
De 20 a 24 anys;22;21;43;0;0;0;5;1;6;27;22;49
De 25 a 29 anys;18;27;45;0;0;0;5;7;12;23;34;57
De 30 a 34 anys;15;20;35;0;1;1;3;11;14;18;32;50
De 35 a 39 anys;33;27;60;1;1;2;10;9;19;44;37;81
De 40 a 44 anys;45;27;72;0;2;2;8;6;14;53;35;88
De 45 a 49 anys;36;37;73;0;0;0;8;11;19;44;48;92
De 50 a 54 anys;44;30;74;3;2;5;6;6;12;53;38;91
De 55 a 59 anys;35;41;76;6;4;10;4;3;7;45;48;93
De 60 a 64 anys;44;37;81;8;2;10;3;6;9;55;45;100
De 65 a 69 anys;24;27;51;3;1;4;3;3;6;30;31;61
De 70 a 74 anys;19;28;47;5;3;8;2;0;2;26;31;57
De 75 a 79 anys;22;15;37;4;3;7;0;1;1;26;19;45
De 80 a 84 anys;5;11;16;2;3;5;0;0;0;7;14;21
85 anys o més;8;20;28;2;5;7;0;1;1;10;26;36
Total;466;464;930;35;27;62;66;76;142;567;567;1134

