﻿Households. By number and type of nucleus
Ponts
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:251728&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;196;147;97
Without nucleus. With 2 people and over;31;17;15
With one nucleus. Couples without children. Without other persons;145;119;126
With one nucleus. Couples without children. With other persons;29;15;17
With one nucleus. Couples with children. Without other persons;250;281;268
With one nucleus. Couples with children. With other persons;88;64;74
With one nucleus. Mothers with children. Without other persons;50;51;40
With one nucleus. Mothers with children. With other persons;13;9;7
With one nucleus. Fathers with children. Without other persons;12;11;11
With one nucleus. Fathers with children. With other persons;2;2;1
With 2 nuclei and over. Without other persons;24;41;37
With 2 nuclei and over. With other persons;6;5;11
Total;846;762;704

