﻿Habitatges principals segons instal·lacions i serveis (III)
Torre de Fontaubella, la
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:431515
;1991
    Telèfon;
 sí;22
 no;13
     Calefacció;
 aparells col·lectiva;0
 aparells aparells individual;4
 aparells aparells aparells mòbils o fixos;29
 aparells aparells aparells aparells total;33
 aparells aparells aparells aparells aparells no;2
        Refrigeració;
 sí;1
 no;34

