﻿Conreus herbacis: cereals per a gra
Albesa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:250083&lang=en
;1999;1989;1982
     Total;;;
 explot.;182;200;222
 ha;2146;2065;1969
      Secà;;;
 explot.;160;179;205
 ha;1804;1752;1722
       Regadiu;;;
 explot.;124;108;112
 ha;342;312;246
     Blat;;;
 total;;;
 explot.;6;6;28
 ha;22;18;64
 secà;;;
 explot.;1;0;7
 ha;15;0;25
 regadiu;;;
 explot.;5;6;23
 ha;7;18;39
       Ordi;;;
 total;;;
 explot.;172;190;215
 ha;1972;1942;1892
 secà;;;
 explot.;159;179;200
 ha;1781;1752;1697
 regadiu;;;
 explot.;78;68;93
 ha;192;190;195
         Civada;;;
 total;;;
 explot.;1;0;1
 ha;9;0;1
 secà;;;
 explot.;1;0;0
 ha;9;0;0
 regadiu;;;
 explot.;0;0;1
 ha;0;0;1
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;69;54;12
 ha;141;104;12
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;69;54;12
 ha;141;104;12
                 Melca;;;
 total;;;
 explot.;1;0;0
 ha;2;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;1;0;0
 ha;2;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

