﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Ponts
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:251728
;2009
      Total;
 explot.;57
 jornades;12099
 UTA;43
     Mà d'obra familiar;
 total;
  explot.;49
 nombre persones;82
  jornades;7182
  UTA;25
 titular;
 nombre persones;49
  jornades;5717
  UTA;19
 altres familiars;
  explot.;23
 nombre persones;33
  jornades;1465
  UTA;6
       Mà d'obra assalariada;
 total;
  explot.;18
  jornades;4102
  UTA;14
 fixa;
  explot.;16
 nombre persones;24
  jornades;4090
  UTA;14
 eventual;
  explot.;2
  jornades;12
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;11
 jornades;815
 UTA;4

