﻿Population at 1 January. By sex and five-year age group
Bigues i Riells del Fai. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:080235&lang=en
;Males;Females;Total
From 0 to 4 years;177;166;343
From 5 to 9 years;259;238;497
From 10 to 14 years;330;322;652
From 15 to 19 years;356;326;682
From 20 to 24 years;267;244;511
From 25 to 29 years;226;199;425
From 30 to 34 years;260;246;506
From 35 to 39 years;280;274;554
From 40 to 44 years;410;428;838
From 45 to 49 years;517;527;1044
From 50 to 54 years;466;394;860
From 55 to 59 years;408;347;755
From 60 to 64 years;303;282;585
From 65 to 69 years;209;234;443
From 70 to 74 years;196;207;403
From 75 to 79 years;131;146;277
From 80 to 84 years;93;114;207
From 85 to 89 years;51;64;115
From 90 to 94 years;19;28;47
From 95 to 99 years;3;8;11
100 years and over;0;2;2
Total;4961;4796;9757

