﻿Població a 1 de gener. Per lloc de naixement, sexe i edat quinquennal
Dosrius. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:080752
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;121;125;246;1;1;2;0;4;4;122;130;252
De 5 a 9 anys;153;150;303;4;0;4;5;4;9;162;154;316
De 10 a 14 anys;190;157;347;4;2;6;2;1;3;196;160;356
De 15 a 19 anys;174;142;316;1;0;1;10;6;16;185;148;333
De 20 a 24 anys;114;116;230;2;5;7;16;14;30;132;135;267
De 25 a 29 anys;80;106;186;4;3;7;14;19;33;98;128;226
De 30 a 34 anys;154;137;291;8;13;21;24;27;51;186;177;363
De 35 a 39 anys;165;178;343;11;12;23;22;26;48;198;216;414
De 40 a 44 anys;209;207;416;19;14;33;35;38;73;263;259;522
De 45 a 49 anys;229;214;443;24;18;42;35;36;71;288;268;556
De 50 a 54 anys;205;183;388;23;22;45;24;28;52;252;233;485
De 55 a 59 anys;154;157;311;38;35;73;20;15;35;212;207;419
De 60 a 64 anys;105;106;211;56;62;118;9;13;22;170;181;351
De 65 a 69 anys;75;70;145;63;67;130;8;10;18;146;147;293
De 70 a 74 anys;58;39;97;44;57;101;7;8;15;109;104;213
De 75 a 79 anys;35;30;65;49;44;93;4;2;6;88;76;164
De 80 a 84 anys;17;23;40;18;19;37;0;2;2;35;44;79
85 anys o més;19;39;58;9;29;38;2;3;5;30;71;101
Total;2257;2179;4436;378;403;781;237;256;493;2872;2838;5710

