﻿Immigracions. Per municipi de destinació i lloc de procedència
Saldes
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:081901
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;2;9;6;0;17
2021;10;17;3;0;30
2020;10;18;1;0;29
2019;3;17;0;0;20
2018;6;18;0;1;25
2017;4;6;0;0;10
2016;6;10;3;0;19
2015;1;7;2;0;10
2014;7;5;2;0;14
2013;2;8;0;1;11
2012;1;2;2;0;5
2011;4;16;1;0;21
2010;3;9;4;0;16
2009;4;13;9;0;26
2008;6;18;1;2;27
2007;0;23;11;0;34
2006;2;18;2;1;23
2005;2;8;2;0;12
2004;5;12;0;1;18
2003;11;13;1;5;30
2002;10;15;0;0;25
2001;6;12;7;0;25
2000;0;1;1;0;2
1999;3;5;1;1;10
1998;1;3;1;0;5
1997;1;5;1;0;7
1995;9;14;0;0;23
1994;1;5;0;0;6
1993;4;14;0;0;18
1992;2;4;0;1;7
1990;1;36;0;1;38
1989;9;10;0;5;24
1988;4;7;0;0;11

