﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Castellbell i el Vilar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:080538&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;18;4;22
Pesca;0;0;0
Extracció gas i petroli;1;0;1
Electricitat gas i aigua;3;0;3
Ext i trans. minerals;6;3;9
Indústria química;30;7;37
Cont maquin mat elèctric;43;16;59
Material transport;6;1;7
Alimentació i begudes;21;6;27
Tèxtil, cuir confecció;184;141;325
Suro i fusta;31;3;34
Paper i arts gràfiques;15;2;17
Plàstics indu. manufact.;7;3;10
Construcció;100;3;103
Comerç i reparació;49;55;104
Hostaleria i restauració;19;26;45
Transport i act. annexes;23;2;25
Comuni- cacions;4;2;6
Assegurances i financeres;12;3;15
Servei empr. llogers;9;1;10
Adm pública defensa i SS;13;4;17
Educació i investigació;12;25;37
Sanitat i assis. social;6;12;18
Altres serveis;5;24;29
Total;617;343;960

