﻿Atur registrat (a 31 de març). Recomptes
Tossa de Mar
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:172023&lang=en
;Atur
2024;107
2023;124
2022;190
2021;296
2020;246
2019;225
2018;209
2017;266
2016;207
2015;282
2014;330
2013;291
2012;335
2011;366
2010;335
2009;297
2008;166
2007;195
2006;206
2005;218
2004;254
2003;234
2002;172
2001;276
2000;250
1999;247
1998;327
1997;274
1996;319
1995;367
1994;351
1993;321
1992;279
1991;319
1990;451
1989;464
1988;433
1987;412
1986;336
1985;280
1984;173
1983;174

