﻿Estimacions de població vinculada no resident ETCA, per trimestre
Vilafant
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5469&geo=mun:172214&lang=es
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;316;344;333;327;332;5543;5875
2014;314;324;318;316;318;5481;5799
2013;316;318;316;311;315;5502;5817
2012;325;345;347;322;336;5523;5859
2011;314;348;360;322;336;5465;5801
2010;317;353;355;301;331;5429;5760
2009;332;339;358;317;336;5416;5752
2008;370;425;388;349;383;5314;5697
2007;390;414;401;375;395;5193;5588
2006;344;368;369;345;357;5013;5370

