﻿Indicators on dwellings
Camprodon
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:170391&lang=en
;2021
Proportion of main dwellings (%);38,1
Proportion of non-main dwellings (%);61,9
Proportion of main dwellings owned (%);64,3
Proportion of main dwellings rented (%);23,8
Proportion of main dwellings in other tenure status (%);11,9
Proportion of main dwellings up to 45 m2 (%);7,0
Proportion of main dwellings from 46 m2 to 60 m2 (%);16,4
Proportion of main dwellings from 61 m2 to 90 m2 (%);34,9
Proportion of main dwellings from 91 m2 to 120 m2 (%);14,8
Proportion of main dwellings over 120 m2 (%);25,4
Proportion of main dwellings built up to 1950 (%);23,6
Proportion of main dwellings built from 1951 to 1970 (%);8,7
Proportion of main dwellings built from 1971 to 1980 (%);14,6
Proportion of main dwellings built from 1981 to 2000 (%);29,9
Proportion of main dwellings built in 2001 or later (%);16,4

