﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Gandesa
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:430640&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;242;997;338;210;924;389;452;1921;727
2021;246;1014;327;212;920;379;458;1934;706
2020;243;1024;322;213;912;382;456;1936;704
2019;243;997;323;212;921;368;455;1918;691
2018;232;991;311;207;912;356;439;1903;667
2017;230;1001;309;214;902;355;444;1903;664
2016;230;991;305;205;910;358;435;1901;663
2015;222;1012;302;200;912;361;422;1924;663
2014;224;1060;306;198;935;368;422;1995;674
2013;225;1080;299;199;960;354;424;2040;653
2012;220;1123;293;201;964;361;421;2087;654
2011;231;1138;293;208;987;362;439;2125;655
2010;223;1147;285;209;999;359;432;2146;644
2009;214;1166;294;210;997;355;424;2163;649
2008;207;1134;294;196;979;363;403;2113;657
2007;202;1065;293;193;919;368;395;1984;661
2006;187;1130;287;190;927;370;377;2057;657
2005;190;1088;289;185;914;362;375;2002;651
2004;166;1032;286;168;865;365;334;1897;651
2003;178;986;276;164;838;363;342;1824;639
2002;170;934;270;161;803;359;331;1737;629
2001;174;883;262;159;790;361;333;1673;623
2000;173;845;266;149;770;361;322;1615;627

