﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Aldover
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:430069&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1127,45;1211,27;711,33;..;..;1078,26
2021;969,16;1069,48;628,28;..;..;941,31
2020;890,61;1044,80;617,15;..;..;916,91
2019;899,14;1027,54;624,91;..;..;908,34
2018;849,10;1004,52;589,55;..;..;872,16
2017;742,82;983,67;573,40;..;..;842,57
2016;735,40;985,20;568,24;..;..;841,07
2014;738,85;935,97;535,95;..;..;799,44
2013;730,88;925,39;543,64;..;..;801,64
2012;712,51;905,91;537,01;..;..;784,81
2011;711,68;1017,28;597,14;..;..;867,16

