﻿Atur registrat. Per sexe. Mitjanes anuals
Fonollosa
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:080847&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;26,4;37,8;64,2
2022;27,3;37,9;65,3
2021;32,0;38,8;70,8
2020;33,9;39,6;73,5
2019;27,9;33,8;61,8
2018;26,3;37,0;63,3
2017;23,0;40,8;63,8
2016;28,6;42,3;70,9
2015;36,5;42,0;78,5
2014;49,3;44,5;93,8
2013;58,3;50,8;109,2
2012;55,1;56,0;111,1
2011;45,9;60,2;106,1
2010;51,6;53,6;105,2
2009;47,5;46,3;93,8
2008;22,8;34,5;57,3
2007;15,8;30,0;45,8
2006;17,8;36,5;54,3
2005;18,2;35,3;53,5

