﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Borges Blanques, les. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:250582&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;108;54;162
De 1900 a 1920;144;69;213
De 1921 a 1940;195;60;255
De 1941 a 1950;108;33;147
De 1951 a 1960;90;33;123
De 1961 a 1970;210;51;261
De 1971 a 1980;429;75;507
De 1981 a 1990;171;18;186
De 1991 a 2000;282;39;321
De 2001 a 2010;540;204;744
De 2011 a 2020;54;54;105
No consta;108;156;264
Total;2436;849;3285

