﻿Renda familiar disponible (RFDB). Base 2000. Per principals components
Malgrat de Mar
Unitats: Milers d'euros.
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=4698&geo=mun:081108
;Recursos. Remuneració d'assalariats;Recursos. Excedent brut d'explotació;Recursos. Prestacions socials;Usos. Cotitzacions socials;Usos. Impostos
2008;182086;90755;74804;59486;27768
2007;171087;87243;67336;55102;26508
2006;155184;85443;61819;50276;23308
2005;141105;76805;55346;45450;19901
2004;125845;68027;52296;40747;17234
2003;121957;62045;46374;36999;16241
2002;112201;60219;40484;39528;17002
2001;106194;55330;38285;36554;14203
2000;99426;47791;35522;32421;12653

