﻿Població. Per estat civil, sexe i edat quinquennal
Santa Cristina d'Aro. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:171812&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;423;414;840;0;0;0;0;0;0;0;0;0;0;0;0;426;414;840
De 15 a 19 anys;147;141;285;0;0;0;0;0;0;0;0;0;3;3;9;150;141;294
De 20 a 24 anys;150;120;273;0;3;3;0;0;0;0;0;0;9;6;12;159;129;288
De 25 a 29 anys;123;93;216;6;18;24;0;3;3;3;3;0;9;9;21;138;123;261
De 30 a 34 anys;78;63;138;33;51;84;0;0;0;3;6;9;24;12;36;138;132;267
De 35 a 39 anys;81;60;144;60;84;144;0;0;0;9;9;18;18;3;24;168;159;327
De 40 a 44 anys;87;72;156;111;123;234;0;3;3;15;24;39;15;9;24;228;231;456
De 45 a 49 anys;69;45;114;141;150;291;0;6;9;33;36;69;15;12;27;261;252;510
De 50 a 54 anys;33;33;66;144;141;285;0;9;9;30;36;66;12;6;21;219;228;447
De 55 a 59 anys;18;21;39;138;114;255;3;3;6;45;36;78;12;12;24;219;183;402
De 60 a 64 anys;12;6;18;132;96;228;9;21;30;21;24;45;12;9;21;186;156;342
De 65 a 69 anys;9;9;18;90;102;195;9;21;27;18;15;33;12;12;24;138;159;297
De 70 a 74 anys;9;0;12;99;78;177;9;24;33;15;12;27;3;6;9;135;126;261
De 75 a 79 anys;6;6;12;66;39;105;9;30;39;9;9;18;3;6;9;93;90;186
De 80 a 84 anys;0;3;3;30;27;60;9;36;48;6;6;9;3;3;9;48;78;126
De 85 a 89 anys;3;3;6;27;6;33;6;30;36;0;0;3;3;3;3;36;45;81
De 90 a 94 anys;0;0;0;6;3;9;6;21;21;0;3;3;0;0;0;12;24;33
De 95 a 99 anys;0;0;0;0;0;0;3;3;3;0;0;0;0;0;0;3;0;3
100 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3
Total;1248;1086;2340;1083;1041;2124;60;210;270;207;213;423;153;111;264;2757;2664;5418

