﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Alp
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:170062
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;0,00;130,18;997,23;1127,41
2020;0,00;108,63;1113,39;1222,02
2019;0,00;107,62;1288,41;1396,03
2018;0,00;912,57;543,88;1456,45
2017;0,00;1157,30;0,00;1157,30
2016;0,00;1295,25;0,00;1295,25
2015;0,00;1224,70;0,00;1224,70
2014;0,00;1231,01;0,00;1231,01
2013;0,00;1252,70;0,00;1252,70
2012;..;1237,00;..;1237,00
2011;..;1425,74;..;1425,74
2010;..;1409,13;..;1409,13
2009;..;1550,29;..;1550,29
2008;..;1527,10;..;1527,10
2007;..;1498,96;..;1498,96
2006;..;1493,45;..;1493,45
2005;..;1512,08;..;1512,08
2004;..;1467,41;..;1467,41

