﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Segrià. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=com:33&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;3634;3670;7304;3424;3246;6670;1806;1807;3613;381;456;837;263;255;518;209;425;634
De 5 a 9 anys;5376;5175;10551;5236;5155;10391;4810;4817;9627;4500;4700;9200;3948;4239;8187;..;..;..
De 10 a 14 anys;5009;4971;9979;4965;4964;9929;4841;4826;9667;4823;4868;9691;4652;4683;9334;..;..;..
De 15 a 19 anys;5120;4380;9500;4919;4031;8950;4783;3920;8703;4865;3968;8833;4604;3814;8417;201;..;550
De 20 a 24 anys;5747;5639;11386;5504;5242;10746;4687;4758;9445;5007;4891;9898;4524;4598;9122;243;397;641
De 25 a 29 anys;7240;6733;13973;6675;6289;12964;5577;5024;10600;5571;5649;11220;5025;4790;9814;565;445;1010
De 30 a 34 anys;9497;8507;18004;8913;7755;16668;7188;6437;13625;7561;6826;14388;6454;6014;12467;584;751;1335
De 35 a 39 anys;10023;8554;18577;9284;8076;17360;7488;6819;14307;8031;7447;15479;6915;6391;13306;739;478;1217
De 40 a 44 anys;9300;8001;17301;8519;7375;15894;6495;5937;12432;7390;6649;14039;5480;5414;10894;780;626;1406
De 45 a 49 anys;8212;7551;15763;7774;7397;15171;6012;6118;12130;6483;6722;13205;4529;4988;9517;438;155;592
De 50 a 54 anys;7237;6780;14018;6794;6539;13333;5596;5448;11044;6019;5997;12016;3652;3730;7382;443;..;684
De 55 a 59 anys;5782;5737;11519;5652;5695;11347;4563;4480;9043;4945;4951;9896;2626;2922;5548;..;..;172
De 60 a 64 anys;4727;5096;9822;4606;4985;9591;3732;3909;7641;4088;4269;8356;2120;2027;4147;120;..;231
De 65 a 69 anys;4135;4431;8567;4075;4383;8458;3055;3414;6469;3325;3718;7043;1361;1642;3003;..;..;109
De 70 a 74 anys;2874;3648;6522;2822;3570;6393;2110;2404;4514;2251;2539;4790;851;869;1720;..;..;129
De 75 a 79 anys;3106;4490;7597;3049;4374;7424;2281;2916;5197;2331;3192;5524;842;1070;1912;..;116;173
De 80 a 84 anys;2128;3283;5411;2073;3093;5166;1521;2259;3780;1679;2130;3810;477;610;1087;..;190;245
De 85 anys i més;1861;3047;4908;1774;2945;4719;1334;2119;3453;1419;2050;3469;562;672;1234;..;103;189
Total;101008;99694;200702;96061;95114;191174;77879;77412;155291;80671;81022;161693;58883;58727;117610;4947;4580;9527

