﻿Població. Per sexe, edat quinquennal i estat civil
Avinyó. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:080121
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;158;139;297;0;0;0;0;0;0;0;0;0;0;0;0;158;139;297
De 15 a 19 anys;52;55;107;0;0;0;0;0;0;0;0;0;0;0;0;52;55;107
De 20 a 24 anys;70;53;123;1;8;9;0;1;1;0;0;0;1;0;1;72;62;134
De 25 a 29 anys;52;39;91;20;33;53;0;0;0;2;1;3;0;0;0;74;73;147
De 30 a 34 anys;25;11;36;43;48;91;0;0;0;2;5;7;0;0;0;70;64;134
De 35 a 39 anys;11;4;15;61;68;129;1;0;1;2;1;3;1;3;4;76;76;152
De 40 a 44 anys;16;5;21;75;69;144;0;0;0;4;1;5;2;0;2;97;75;172
De 45 a 49 anys;7;6;13;61;53;114;1;2;3;1;1;2;0;2;2;70;64;134
De 50 a 54 anys;9;3;12;54;57;111;0;1;1;1;0;1;0;0;0;64;61;125
De 55 a 59 anys;6;0;6;40;34;74;0;5;5;0;0;0;0;1;1;46;40;86
De 60 a 64 anys;2;0;2;33;38;71;1;10;11;0;0;0;0;2;2;36;50;86
De 65 a 69 anys;0;5;5;52;46;98;5;14;19;0;2;2;1;0;1;58;67;125
De 70 a 74 anys;5;6;11;40;38;78;9;32;41;1;0;1;0;0;0;55;76;131
De 75 a 79 anys;0;2;2;33;31;64;1;23;24;0;0;0;0;0;0;34;56;90
De 80 a 84 anys;1;7;8;21;11;32;5;13;18;0;0;0;0;0;0;27;31;58
De 85 anys i més;1;1;2;10;4;14;3;22;25;0;0;0;0;0;0;14;27;41
Total;415;336;751;544;538;1082;26;123;149;13;11;24;5;8;13;1003;1016;2019

